"This spreadsheet shows the old NISV metadata fields from the iMMix system, and the equivalent fields in the new DAAN system",,
Old iMMix field,New DAAN field,Comment
bg:annotation,program.annotation,
bg:availablecollections.bg:collection,program.sourcecatalogue,
bg:carriers.bg:carrier.bg:annotation,field removed,
bg:carriers.bg:carrier.bg:archivestatus,assetItems.archivalstate,
bg:carriers.bg:carrier.bg:audiotype,assetItems.soundtypeid,
bg:carriers.bg:carrier.bg:carrier-annotation,field removed,
bg:carriers.bg:carrier.bg:carrier-endposition,field removed,
bg:carriers.bg:carrier.bg:carrier-startposition,field removed,
bg:carriers.bg:carrier.bg:carrierclass,logTrackItems.dragersoort,
bg:carriers.bg:carrier.bg:carrierid,assetItems.dragerid,
bg:carriers.bg:carrier.bg:carrierreference,assetItems.carriernumber,
bg:carriers.bg:carrier.bg:carriertype,assetItems.carriertypeid,
bg:carriers.bg:carrier.bg:creationdate,assetItems.date,
bg:carriers.bg:carrier.bg:depotstatus,assetItems.depotstateid,
bg:carriers.bg:carrier.bg:dmguid,field removed,
bg:carriers.bg:carrier.bg:endoncarrier,field removed,can be calculated from media_start and media_duration in technical logtrackitem
bg:carriers.bg:carrier.bg:endtime,field removed,
bg:carriers.bg:carrier.bg:externalreference,field removed,
bg:carriers.bg:carrier.bg:format,assetItems.formatId,
bg:carriers.bg:carrier.bg:id,field removed,
bg:carriers.bg:carrier.bg:location,field removed,
bg:carriers.bg:carrier.bg:metrage,logTrackItems.metrage,
bg:carriers.bg:carrier.bg:origin,field removed,
bg:carriers.bg:carrier.bg:parentcarrierid,field removed,
bg:carriers.bg:carrier.bg:publid,field removed,
bg:carriers.bg:carrier.bg:repository,field removed,
bg:carriers.bg:carrier.bg:sequencenumber,nisv.sequencenumber,
bg:carriers.bg:carrier.bg:sorting,field removed,
bg:carriers.bg:carrier.bg:startoffset,field removed,this value has been incorporated in the media_start field for the technical logtrack
bg:carriers.bg:carrier.bg:startoncarrier,logTrackItems.media_start,media_start also incorporates the old startoffset field
bg:carriers.bg:carrier.bg:starttime,field removed,
bg:carriers.bg:carrier.bg:storageunit,assetItems.storageunitid,
bg:carriers.bg:carrier.bg:technicaldetails,logTrackItems.ltTechnical.annotatie,
bg:casts.bg:cast.bg:character,program.cast.character,
bg:casts.bg:cast.bg:clarification,program.cast.annotation,
bg:casts.bg:cast.bg:name,program.cast.actor,
bg:catalog,field removed,
bg:clearingstatus,field removed,see IPR fields
bg:context.bg:awards,program.award,
bg:context.bg:colour,program.colour,
bg:context.bg:composition,program.motivationcomposition,
bg:context.bg:context,field removed,
bg:context.bg:occasion,program.event,
bg:context.bg:silent,program.mute,
bg:contractors.bg:contractor.bg:name,program.productioncompany.name ,with 'opdrachtgever' as program.productioncompany.role
bg:creators.bg:creator.bg:clarification,program.crew.annotation,
bg:creators.bg:creator.bg:name,program.crew.name,
bg:creators.bg:creator.bg:roles.bg:role,program.crew.role,
bg:deprecatedkeyword.bg:keyword,program.expiredtag,
bg:description,program.summary,
bg:duration,program.length,"warning: at present this field does not have consistent units, it can be either in milliseconds or seconds"
bg:episodenumber,program.episodenumber,
bg:executives.bg:executive.bg:clarification,program.performer.annotation,
bg:executives.bg:executive.bg:name,program.performer.name,
bg:executives.bg:executive.bg:role,program.performer.role,
bg:external-id,program.sourceid,
bg:funders.bg:funder.bg:name,program.productioncompany.name ,with 'funder' as program.productioncompany.role
bg:genres.bg:genre,program.genre,
bg:keywords.bg:keyword,program.subjectterm,
bg:languageid,field removed,
bg:languages.bg:language.bg:language,program.language.name,
bg:languages.bg:language.bg:use,program.language.use,
bg:links.bg:link,program.link.url,
bg:locations.bg:location,program.geographical,
bg:maintitles.bg:title,nisv.title,
bg:museum-annotation,field removed,
bg:museum-description,program.summarymuseum,
bg:museum-genres.bg:genre,series.museumgenre,moved to series level
bg:museum-keywords.bg:keyword,field removed,
bg:museum-languageid,field removed,
bg:museum-locations.bg:location,field removed,
bg:museum-names.bg:name,field removed,
bg:museum-personnames.bg:personname,field removed,
bg:museum-summary,program.alttitle.name,"with program.alttitle.type=""museumtitel"""
bg:museum-taskid,field removed,
bg:museum-themes.bg:theme,field removed,
bg:musicstyles.bg:musicstyle,program.musicgenre,
bg:names.bg:name,program.corporation,
bg:nationalities.bg:nationality.bg:country,program.country.name,
bg:nationalities.bg:nationality.bg:role,program.country.role,
bg:originalCreators.bg:creator.bg:clarification,field removed,
