"ID"	"Thumbnail"	"Authority heading"	"Filmwerk"	"Filmwerk (anders)"	"Affichetitel"	"Subtitels"	"Land"	"Jaar"	"Type affiche"	"Type affiche restveld conversie"	"Ontwerper"	"Ontwerper (corporatie)"	"Algemene opmerkingen"	"Fotograaf"	"Fotograaf (corporatie)"	"Rechten"	"Drukker"	"Distributeur"	"Onderwerp (trefwoord)"	"Onderwerp (persoon)"	"Afgebeelde acteur"	"Afgebeelde persoon"	"Afgebeelde corporatie"	"Uitgebeelde persoon"	"Uitgebeelde corporatie"	"Bioscoop"	"Festival"	"Museum"	"Locatie"	"Materiaalcode"	"Plaatscode"	"Formaat hoogte"	"Formaat breedte"	"Aantal delen"	"Deelinformatie"	"Kaartnummer (oud)"	"Materiaal"	"Techniek"	"Bruikleen"	"Doublures"	"Ruil / Afstoting"	"Staat"	"Beschadiging"	"Beschadiging restveld conversie"	"Beschadiging opmerking"	"Materiaalkenmerken"	"Materiaal kenm. restveld conversie"	"Materiaalkenmerken opmerking"	"Gerestaureerd"	"Zending"	"Retourdatum"	"Prijs"	"Prijs opmerkingen"	"Rekening"	"Restauratie opmerkingen"	"Acquisitie opmerkingen"	"Voorwaarden"	"Acquisitie"	"Originele scan"	"CD ref"	"Reproductiescan"	"Reproductiedia"	"Negatiefnummer"	"Nago bestand"	"Verzekerde waarde"	"Taxatie"	"Taxatie opmerking"	"Aankoopprijs"	"Bronnen"	"Internetbron"	"Afgebeeld in"	"ShownAt"	"ShownBy"	"Diva mutatiereden"	"Afgesloten diva mutatiehistorie"	"Freebase oude gegevens"	"Tonen in Film in Nederland"
"AFF10000"	"0/5/0/05074D00.JPG"	"C05074: Dödsvarslet [Zonder titel] [Denemarken, 1912, 214x101, 00705]"	"Dödsvarslet (DK, Aage Brandt, 1912, Skandinavien (Denemarken))"		"Dödsvarslet [Zonder titel]"		"Denemarken"	1912													"Vera Brechling
Fritz Lamprecht"									"C05074"	705	214	101	3			"Papier"	"Litho"		"Dou 165 (8 ex.)~Dou 186 (1 ex.) 1xd2/d3"		"Redelijk"					"gedoubleerd met Manilla NFM stempel op achterzijde"			May-96			350	"96059. 96038"		"Desmet;;"	"schenking"		"../../../Affi1/Groot/0/5/0/05074S00.JPG"	1			"0145/37"		0									"Formaat uniform gemaakt voor conversie"	"Gewijzigd Henk Kok 03-02-2011
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10001"	"EFG_thumbs/NL-EYE-EFG1914_A05075.jpg"	"A05075: Enhver [Zonder titel] [Denemarken, 1915, 196x140, 00055]"	"Enhver (DK, Vilhelm Glückstadt, Kai van der Aa Kühle, 1915, Filmfabriken Danmark (Denemarken))"		"Enhver [Zonder titel]"		"Denemarken"	1915					"Titel achterop met potlood: ""Hoogere macht"""				"Sophus Kruckows Trykkerier (Denemarken)"	"Internationaal Filmverhuurkantoor Jean Desmet (Amsterdam)"	"dood"											"A05075"	55	196	140	4			"Papier"	"Litho"		"Dou 0140 (2x); Dou 0180 (1x); Dou 0190 (4x)"	"2x Hill 3e ruil; 3x 567-2005; 3x 560-2006; 515-2007; 552-2007 (2x)"	"Redelijk"					"gedoubleerd met Manilla NFM stempel op achterzijde in krijt: 177"		"Art Conservation. 1996-11-07"	May-96			350	"96059. 96038"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05075.jpg"				"0146/03"	"0/5/0/05075S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05075.jpg"		"Gewijzigd Rob Lambers 22-10-2012
Gewijzigd Soeluh van den Berg 20-02-2007
Gewijzigd Soeluh van den Berg 15-11-2006
Gewijzigd Soeluh van den Berg 20-06-2006
Gewijzigd Soeluh van den Berg 25-01-2006
Gewijzigd Soeluh van den Berg 05-07-2005
Gewijzigd Soeluh van den Berg 13-06-2005
Gewijzigd Soeluh van den Berg 10-05-2005
Gewijzigd Soeluh van den Berg 23-08-2004
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10002"	"0/5/0/05075D00.JPG"	"B05075: Enhver [Zonder titel] [Denemarken, 1915, 196x140, Sch 00098]"	"Enhver (DK, Vilhelm Glückstadt, Kai van der Aa Kühle, 1915, Filmfabriken Danmark (Denemarken))"		"Enhver [Zonder titel]"		"Denemarken"	1915									"Sophus Kruckows Trykkerier (Denemarken)"	"Internationaal Filmverhuurkantoor Jean Desmet (Amsterdam)"												"B05075"	"Sch 00098"	196	140	4			"Papier"	"Litho"		"Dou 140 (10x); Dou 180 (2x); Dou 190 (7x)"		"Redelijk"					"gedoubleerd met Manilla NFM stempel op achterzijde"			May-96			350	"96059. 96038"		"Desmet;;"	"schenking"		"../../../Affi1/Groot/0/5/0/05075S00.JPG"	1			"0146/03"		0										"Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10003"	"0/5/0/05075D00.JPG"	"C05075: Enhver [Zonder titel] [Denemarken, 1915, 196x140, 00566]"	"Enhver (DK, Vilhelm Glückstadt, Kai van der Aa Kühle, 1915, Filmfabriken Danmark (Denemarken))"		"Enhver [Zonder titel]"		"Denemarken"	1915									"Sophus Kruckows Trykkerier (Denemarken)"	"Internationaal Filmverhuurkantoor Jean Desmet (Amsterdam)"												"C05075"	566	196	140	4			"Papier"	"Litho"		"Dou 140 (10x); Dou 180 (2x); Dou 190 (7x)"		"Redelijk"					"gedoubleerd met Manilla"			May-96			350	"96059. 96038"		"Desmet;;"	"schenking"		"../../../Affi1/Groot/0/5/0/05075S00.JPG"	1			"0146/03"		0										"Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10004"	"0/5/0/05076D00.JPG"	"A05076: Fremmede, Den [Zonder titel] [Groot-Brittannië, 1914, 200x101, Gr 0020]"	"Fremmede, Den (DK, Vilhelm Glückstadt, 1914, Filmfabriken Danmark (Denemarken))"		"Fremmede, Den [Zonder titel]"		"Groot-Brittannië"	1914					"Alleen deel 2"				"Dangerfield Printing (Groot-Britannië)"	"Internationaal Filmverhuurkantoor Jean Desmet (Amsterdam)"			"Olaf Fouss"									"A05076"	"Gr 0020"	200	101	2			"Papier"	"Litho"				"Redelijk"		"deel 1 vermist"			"gedoubleerd met Manilla NFM stempel op achterzijde in krijt: 168"		"Art Conservation. 1996-11-07"	May-96			350	"96059. 96038"		"Desmet;;"	"schenking"		"../../../Affi1/Groot/0/5/0/05076S00.JPG"	1			"0146/04"		0										"Gewijzigd Rob Lambers 11-9-2012
Gewijzigd Piet van Wijk (S) 08-09-2004
Gewijzigd Henk van der Lingen (A) 22-07-2003
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10005"	"EFG_thumbs/NL-EYE-EFG1914_A05077.jpg"	"A05077: Ariadne [Duitsland, 1913, 220x150, Gr 0018 (dl 1 en 2)]"	"Ariadne : Eine ergreifende Künstlertragödie (DEUZE, Viggo Larsen, 1912, DKG - Deutsche Kinematographen Gesellschaft (Duitsland))"		"Ariadne"	"Moderner Künstlertragödie"	"Duitsland"	1913									"Plakate R. Spiegel (Duitsland)"		"schilderijen"		"Viggo Larsen
Wanda Treumann"									"A05077"	"Gr 0018 (dl 1 en 2)"	220	150	2			"Papier"	"Litho"				"Redelijk"					"NFM stempel krijt op achterzijde gedoubleerd met Manilla"		"Art Conservation. 1996-11-07"	May-96			350	"96059. 96038"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05077.jpg"				"0145/35"	"0/5/0/05077S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05077.jpg"		"Gewijzigd Rob Lambers 11-09-2012
Gewijzigd Rob Lambers 14-08-2012
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10006"	"EFG_thumbs/NL-EYE-EFG1914_A05078.jpg"	"A05078: Vergangenes Glück [Duitsland, 1912, 149x110, Gr 0017 [niet aangetr. 120910]]"	"Vergangenes Glück (DEUZE, Onbekend, 1912, )"		"Vergangenes Glück"		"Duitsland"	1912									"Plakatkunstanstalt Dinse, Eckert & Co. (Duitsland)"													"A05078"	"Gr 0017 [niet aangetr. 120910]"	149	110	1			"Papier"	"Litho"				"Redelijk"					"gedoubleerd met Manilla"		"Art Conservation. 1996-11-07"	May-96			350	"96059. 96038"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05078.jpg"				"0145/31"	"0/5/0/05078S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05078.jpg"		"Gewijzigd Rob Lambers 11-09-2012
Gewijzigd Henk van der Lingen 07-01-2002
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10012"	"NAGO_thumbs/NAGO02_EYE_A05082_T.jpg"	"A05082: 36 uur lang één hoogtepunt [Nederland, 1992, 42x59, 70045-3]"			"36 uur lang één hoogtepunt"	"Filmtheater 't Hoogt presenteert; 20 jaar 't Hoogt in 3 filmzalen spectaculaire filmmarathon"	"Nederland"	1992		"Foto uit 'Naked Youth' van Nagisa Oshima"	"Marina de Berg"								"bioscopen"							"Desmet (Amsterdam)"				"A05082"	"70045-3"	42	59	1			"Papier"	"Offset"				"Goed"														"'t Hoogt;1992;"	"post/balie"		"NAGO/NAGO02_EYE_A05082_X.jpg"				"0146/06"	"/AFFIN/05082S00.JPG"	0										"Gewijzigd Soeluh van den Berg 05-07-2011
Gewijzigd Rommy Albers 23-08-2001
Import 03-05-2000"	"her:'t Hoogt;1992;vw:post/balie"	
"AFF10013"	"0/5/0/05082D00.JPG"	"B05082: 36 uur lang één hoogtepunt [Nederland, 1992, 42x59, Sch 00096]"			"36 uur lang één hoogtepunt"	"Filmtheater 't Hoogt presenteert; 20 jaar 't Hoogt in 3 filmzalen spectaculaire filmmarathon"	"Nederland"	1992		"Foto uit 'Naked Youth' van Nagisa Oshima"	"Marina de Berg"								"bioscopen"							"Desmet (Amsterdam)
't Hoogt (Utrecht)"				"B05082"	"Sch 00096"	42	59	1			"Papier"	"Offset"				"Goed"														"'t Hoogt;1992;"	"post/balie"		"../../../Affi1/Groot/0/5/0/05082S00.JPG"	1			"0146/06"		0										"Import 03-05-2000"	"her:'t Hoogt;1992;vw:post/balie"	
"AFF10014"	"0/5/0/05082D00.JPG"	"C05082: 36 uur lang één hoogtepunt [Nederland, 1992, 42x59, 70077-4]"		"Naked Youth (JP, Nagisa Oshima, 1960, Shochiku (Japan))"	"36 uur lang één hoogtepunt"	"Filmtheater 't Hoogt presenteert; 20 jaar 't Hoogt in 3 filmzalen spectaculaire filmmarathon"	"Nederland"	1992			"Marina de Berg"								"bioscopen"							"Desmet (Amsterdam)
't Hoogt (Utrecht)"				"C05082"	"70077-4"	42	59	1			"Papier"	"Offset"				"Goed"														"'t Hoogt;1992;"	"post/balie"		"../../../Affi1/Groot/0/5/0/05082S00.JPG"	1			"0146/06"		0										"Import 03-05-2000"	"her:'t Hoogt;1992;vw:post/balie"	
