"ID"	"Authority heading"	"Kopieën in eigen beheer"	"Urls"	"Categorie"	"Genre"	"Korte beschrijving"	"Originele titel"	"Nederlandse titel"	"Buitenlandse release-titel"	"Serietitel"	"Kopietitel"	"Gegeven titel"	"Alternatieve titel"	"Mogelijke titel"	"Producttitel reclame"	"Campagnetitel reclame"	"Verzameltitel amateurfilm"	"Bliktitel"	"Aanloopstrooktitel"	"Episodetitel"	"Vertaalde titel"	"Werktitel"	"Voormalige titel EYE"	"Toelichting Titels"	"Basement titel"	"Basement sorteertitel"	"Basement engelse titel"	"Basement engelse sorteertitel"	"Regie"	"Samenstelling"	"Regie (corporatie)"	"Toelichting Regie"	"Productieland"	"Productiemaatschappij"	"Producent"	"Opdrachtgever"	"Opdrachtgever (corp)"	"Toelichting Land"	"Toelichting Productie"	"Jaar (identificerend)"	"Releasedatum"	"Distributeur"	"Distributeur (oorspronkelijk)"	"Releasedatum Nederland"	"Distributeur Nederland"	"Distributeur Nederland (oorspronkelijk)"	"Premièredatum"	"Vertoningstheater"	"Nederlandse premièredatum"	"Premièreland"	"Voorvertoningsdatum"	"Eerst bekende vertoningsdatum"	"Nederlandse vertoner"	"Productiejaar"	"Copyrightdatum"	"Releasedatum video"	"Toelichting distributie, vertoning, keuring, datering"	"Acteur"	"Acteur (collectief)"	"Commentaarstem"	"Stem"	"Stem nasynchronisatie"	"Interviewer"	"Verteller"	"Cameo"	"Dier"	"Figurant"	"Stunts"	"Stuntcoördinatie"	"Stunts (collectief)"	"Stand-in"	"Toelichting Cast"	"Camera"	"Licht"	"Director of Photography"	"Camera (corporatie)"	"Chef licht/Gaffer"	"Lichtassistent"	"Belichter/Best boy"	"Camera (chef)"	"Camera-assistent"	"Camera-assistent (clapper loader)"	"Camera-assistent (focus puller)"	"Camera-assistent (grip)"	"Grip assistent"	"Key grip"	"Speciale camera opname"	"Steadycam"	"Stillfotograaf"	"Montage"	"Montage (corp)"	"Montage supervisie"	"Montage-adviezen"	"Montage-assistent"	"Geluid"	"Geluid (corporatie)"	"Geluid supervisie"	"Geluidseffecten"	"Geluidsassistent"	"Geluidsassistent (boom operator)"	"Geluidsingenieur"	"Geluidsmontage"	"Geluidsmixage"	"Geluidsopname"	"Geluidsstudio (corporatie)"	"Gerauschmacher/Foley"	"ADR"	"Assistent geluidsmontage"	"Nasynchronisatie studio"	"Re-recording-mixer/PA operator"	"Scenarioschrijver"	"Scenario naar: (soort en titel)"	"Scenario naar (maker)"	"Soort en titel"	"Muziek"	"Componist"	"Componist (corporatie)"	"Dirigent"	"Uitvoerend musicus"	"Uitvoering muziek (corporatie)"	"Solist"	"Zang"	"Zang (corporatie)"	"Muziekadviezen"	"Muzikale leiding/supervisie"	"Tekstschrijver"	"Tekstschrijver (corp)"	"Arrangeur"	"Arrangeur (corporatie)"	"Choreograaf"	"Choreograaf (corporatie)"	"Uitvoering dans"	"Uitvoering dans (groep)"	"Toelichting Muziek"	"Production designer"	"Art-Director"	"Art-Direction supervisie"	"Art-Direction (corporatie)"	"Art-Direction adviezen (corp)"	"Art-Direction adviezen"	"Assistent Art-Director"	"Assistent production designer"	"Decor"	"Decor (corp)"	"Chef decorbouw"	"Decorbouw"	"Decorschilder"	"Decorassistent"	"Set dresser"	"Set-director"	"Rekwisieten/props"	"Assistent rekwisieten/props"	"Kostuumontwerp"	"Assistent kostuumontwerp"	"Kostuumontwerp (corporatie)"	"Kostuummaker"	"Kostuum-assistent"	"Kostuum-assistent (kleder/kleedster)"	"Kapsels"	"Kapsels (corporatie)"	"Make-up"	"Make-up (corp)"	"Assistent make-up"	"Kledinghuis"	"Maskers"	"Titelontwerp"	"Titelontwerp (corporatie)"	"Special effects"	"Animatie"	"Animatie (corporatie)"	"Animatie (chef)"	"Animatiestudio (corporatie)"	"Achtergronden"	"Eindredactie"	"Regie-assistent"	"Casting director"	"Coach"	"Dialoog regie"	"Regie second unit"	"Regie supervisie"	"Regie theateruitvoering"	"Additionele regie"	"Assistent van de regisseur"	"Opnameleiding"	"Regie adviezen"	"Continuïteit"	"Assistent casting director"	"Assistent productieleiding"	"Assistent opnameleiding"	"Assistent producent"	"Associate producer"	"Coördinatie post-productie"	"Executive producer"	"Gedelegeerd producent"	"Line producer"	"Locatiemanager"	"Productie-accountant"	"Productie-assistent"	"Productie-adviezen"	"Productiecoördinatie"	"Productieleiding"	"Productiemanager"	"Productie-organisatie"	"Productie supervisie"	"Uitvoerend producent"	"Unit manager"	"Co-producer"	"Productieploeg"	"Assistent productiemanager"	"Studio"	"Scenarioschrijvers (corp)"	"Scenario bewerking"	"Draaiboek/script"	"Scenario adviezen"	"Scriptgirl"	"Script"	"Scenario supervisie"	"Dialogen"	"Dialogen (corp)"	"Dialoogmontage"	"Nederlandse dialogen"	"Teksten"	"Toegevoegde dialogen"	"Dramaturgische adviezen"	"Nederlandse bewerking scenario"	"Commentaarteksten"	"Storyboard"	"Tussentitels"	"Script doctor"	"Scenario-assistent"	"Scenarioploeg (corp)"	"Medewerker scenario"	"Nederlandse vertaling"	"Vertaler"	"Vertalers (corp)"	"Nederlandse vertaling (corp)"	"Expeditieleiding"	"Algemene adviezen"	"Research"	"Wetenschappelijke leiding"	"Fotograaf"	"Trucage"	"Trucage (corp)"	"Laboratorium"	"Techniek adviezen"	"Technische leiding"	"Diverse medewerkers"	"Toelichting Crew"	"Inhoudsbeschrijving"	"Anderstalige beschrijving"	"Lange beschrijving"	"Toelichting inhoudelijke ontsluiting"	"Onderwerp (trefwoord)"	"Onderwerp (persoon)"	"Onderwerp (geografisch)"	"Onderwerp (corporatie)"	"Onderwerp (datering)"	"Personage (fictief)"	"Personage (historisch)"	"Film-in-Nederland synopsis (NL)"	"Film-in-Nederland synopsis (EN)"	"Basement browse synopsis (NL)"	"Basement browse synopsis (EN)"	"Basement schat synopsis (NL)"	"Basement schat synopsis (EN)"	"Oud veld 'Collectief'"	"Oud veld 'Persoon (onderwerp)'"	"Oud veld 'Corporatie (in beeld)'"	"Keuringsdatum"	"Keuringslengte (mtr.)"	"Aanvrager keuring"	"Aanvrager keuring (persoon)"	"Herkeuringsdatum"	"Aanvrager herkeuring"	"Aanvrager herkeuring (persoon)"	"Curator's comments"	"Overige informatie"	"Geluid (eerste release)"	"Kleur (eerste release)"	"Originele kleur restveld conversie"	"Formaat (eerste release)"	"Lengte (mtr.) (eerste release)"	"Speelduur (min.) (eerste release)"	"Taal gesproken/tussentitels (eerste release)"	"Aantal akten"	"Toelichting fysieke kenmerken"	"Speelduur (weergave SB)"	"Genealogie"	"Kopie"	"Video"	"Affiches"	"Affiches (uit ander veld)"	"Fotos"	"Fotos (uit ander veld)"	"Fotodossiers"	"Archieven"	"Publiciteitsitems"	"Publiciteitsitems (uit ander veld)"	"Publiciteitsdossiers"	"Filmbestand"	"EFG Film"	"Url_efg_thumb"	"Url_efg_2"	"Bronnen"	"Bronnen internet"	"Toelichting Bronnen"	"Bronnen Film-In-Nederland"	"Freebaserecord"	"Freebase - Diva Conversiecode"	"Encodering"	"Basement"	"Metadata"	"Rechten"	"Filmotech"	"Afgesloten Diva filmografie mutatiehistorie"	"Afgesloten Diva catalogus mutatiehistorie"	"Mutatiereden"	"Oud veld versiebeschrijving"	"Tweede camera"	"Special-effects make-up"	"Special-effects make-up (corp)"	"VideoId"
"FLM52896"	"Pied qui étreint, Le (FR, Jacques Feyder, 1916, Gaumont (Frankrijk))"			"Fictie"	"komedie
misdaadfilm"	"Absurdistische-komische serial over een criminele bende die een persiflage is op andere serials uit de periode van de vroege film."	"Pied qui étreint, Le"			"Pied qui étreint, Le (serietitel)"										"Rayon noir, Le
Homme au foulard à pois, L'
Girouette humaine, La
Micro bafouilleur sans fil, Le"									"Jacques Feyder"				"Frankrijk"	"Gaumont (Frankrijk)"						"1916"					"BenS (Den Haag)  (distributie Le Rayon Noir)"	"HAP Film-Company (Den Haag)  (distributie L'Homme au foulard a pois) 
Internationaal Filmverhuurkantoor Jean Desmet (Amsterdam)
Monopole Film (Rotterdam/Amsterdam)  ([?])"								"1916"			"HAP en BenS staan op de tussentitels van de genoemde episodes. Monolope Film op de eindtitel van L'HOMME AU FOULARD À POIS, maar zeer waarschijnlijk hoort deze eindtitel oorspronkelijk niet bij de film.
Volgens Jean-Jacques Meusy werd de film indertijd in Frankrijk uitgebracht door 'Le Film Français C. Halley'."	"Georges Biscot
Suzanne Delve
Kitty Hott
Marcel Levesque
Edouard Mathé
André Roanne
René Poyen
Musidora"																																																					"Jacques Feyder"																																																																																																																																										"Een komische serial in vier afleveringen waarin een bende, in de Nederlandse versie in de ene aflevering ""De Blote Voeten-bende"", in de andere ""De Bende van de knellende voet"" genaamd, verschillende mensen bedreigt die vervolgens gered moeten worden. De film is een persiflage op de serials.

De vier afleveringen zijn 'Le micro bafouilleur sans fil' , 'Le rayon noir' , 'La girouette humaine' en 'L' homme au foulard à pois'. Deze zijn als aparte titels terug te vinden in de catalogus."				"filmgenres"																	0						"Filmhistorische reflectie, Seriefilm in vier afleveringen
Filmhistorische reflectie, Verwijzing artikel over de film en de maker"		"Stil"	"Zwart-wit"		"35mm"	0	0		4								"FOT360635: Pied qui étreint, Le (Framestill uit dossier Pied qui étreint, Le)
FOT91266: Pied qui étreint, Le (Still uit dossier Pied qui étreint, Le)"		"FDS3481: Filmdossier over Pied qui étreint, Le [1 scans]"									"Filmkopie
Les Gens du Cinema, biografie van Marcel Levesque. (http://www.lesgensducinema.com/biographie/LevesqueMarcel.htm)
Jean-Jacques Meusy, Paris-Palaces ou le temps des cinémas (1894-1918), CNRS Éditions 1995, p. 440.
Internet Movie Database (www.imdb.com)"				"FRE18383"	"flm18383-fot03481,kop22310,"					0		"Gewijzigd Suzan Crommelin (A) 15-09-2011
Geautoriseerd Henk van der Lingen (A) 11-08-2011
Gewijzigd Jan Hein Bal 08-08-2011
Gewijzigd Suzan Crommelin (A) 09-07-2010
Geautoriseerd Mustafa Özen (A) 11-08-2008
Gewijzigd Rixt Jonkman 06-08-2008
Import 26-10-1999"						
"FLM55072"	"Property Man, The (US, Charles Chaplin, 1914, Keystone Film (Verenigde Staten))"	7		"Fictie"	"komedie"		"Property Man, The"	"Charlie als toneelknecht"	"Charlot, garçon de théâtre"		"Hits of the past"		"Roustabout, The
Getting his goat"																"Charles Chaplin"				"Verenigde Staten"	"Keystone Film (Verenigde Staten)"	"Mack Sennett"					"1914"	"1-aug-14"		"Mutual Film Corporation (Verenigde Staten)"			"Internationaal Filmverhuurkantoor Jean Desmet (Amsterdam)
Cinema Palace NV (Amsterdam)"								"1914"				"Phyllis Allen (Karakter: Ham Lena Fat, de tragediënne)
Charles Bennett (1889-1943)
Joe Bordeaux (Karakter: De echtgenoot van Ham Lena Fat)
Charles Chaplin (Karakter: De klusjesman)
Gene Marsh (Karakter: Mevrouw Garlico)
Harry McCoy
Norma Nichols (Karakter: Één van de 'Goo-Goo Sisters')
Fritz Schade (Karakter: Garlico, de sterke man)
Mack Sennett (Karakter: De opgewonden toeschouwer)
Lee Morris (1863-1933)"															"Frank D. Williams"																																						"Charles Chaplin"																																																																																																																																																			"Charlie (fictief)"												0						"Filmhistorische reflectie, imitatie"		"Stil"	"Onbekend"		"35mm"	646	31		2				"KOP1104516 05 2294-0: Hits of the past [Beschikbaar, Bruikbaar, 16mm, Positief, 78,00mtr., B] (Filmlab: 0)
KOP28524 B 3076-0: Property man, The [Beschikbaar, Niet bruikbaar (Nitraat), 35mm, Positief, 0,00mtr., B/G] (Filmlab: 0)
KOP36164 B 9791-0: Property man, The [Beschikbaar, Niet bruikbaar (Nitraat), 35mm, Positief, 440,00mtr., B] (Filmlab: 0)
KOP1184988 D 9907-0: Property Man, The [Beschikbaar, Beperkt bruikbaar (zie restrictie), 35mm, Positief, 510,00mtr., B]
KOP70106 F 1893-0: Property man, The [Beschikbaar, Niet bruikbaar (9,5mm), 9,5mm, Positief, 0,00mtr., B] (Filmlab: 0)
KOP71992 F 3030-5: Property man, The [Beschikbaar, Niet bruikbaar (9,5mm), 9,5mm, Positief, , B] (Filmlab: 0)
KOP1090067 SVHS 1117-0: Property man, The [Beschikbaar, Niet bruikbaar (Tape), VHS-SP, Positief, 0,00mtr., B] (Filmlab: 0)
KOP1088262 X 7346-0: Property man, The [Niet beschikbaar, 35mm, Positief, 0,00mtr., B] (Filmlab: 0)"															"Filmkopie
Charlie Chaplin Encyclopedia (The) / Glenn Mitchell London : Batsford, 1997. -p.226-227
Internet Movie Data Base (www.imdb.com)"				"FRE7023"	"flm07023-kop23344,"						"Gewijzigd Henk van der Lingen (A) 05-01-2009"	"Gewijzigd Henk van der Lingen (A) 07-12-2009
Gewijzigd Henk van der Lingen (A) 05-01-2009
Gewijzigd Elif Rongen-Kaynakci 27-03-2006
Gewijzigd Henk van der Lingen (A) 17-03-2003
Import 26-10-1999"						
"FLM49112"	"Onésime débute au théâtre (FR, Jean Durand, 1913, Gaumont (Frankrijk))"	7	"<a target=""_blank"" href=""http://www.t3librarymanager.com/video/clip/14159948_s01.do"">http://www.t3librarymanager.com/video/clip/14159948_s01.do</a>&nbsp;&nbsp;&nbsp;<a href="""" onclick=""var centerPanel = Ext.getCmp('centerPanel');openAction('viewItem', { action: 'view' ,renderTo: centerPanel,itemid:1138338});return false;"">Open kopie-item</a>"	"Fictie"	"komedie"	"Korte komedie uit een serie met het personage Onésime. Om indruk te maken op een danseres neemt hij tijdens een voorstelling de plaats in van een tenor."	"Onésime débute au théâtre"	"Karel voor het eerst in het Grand Theater
Onesime debuteert"		"Onésime (serietitel)"			"Onésime au theatre"																"Jean Durand"				"Frankrijk"	"Gaumont (Frankrijk)"						"1913"						"Alberts Frères Amsterdam (Amsterdam)  ([?]) 
Internationaal Filmverhuurkantoor Jean Desmet (Amsterdam)"								"1913"				"Ernest Bourbon (Karakter: Onésime)
Berthe Dagmar (Karakter: danseres)
Gaston Modot (Karakter: figurant)
Davrières (Karakter: kamermeisje)"															"Paul Castanet"																																																																						"Robert Jules Garnier"																																																																																																										"Onésime is verliefd op een danseres, maar zij niet op hem. Samen met wat ingehuurde mannen overvalt hij de tenor die in hetzelfde theater werkt om zijn plaats op het toneel in te nemen. Zijn optreden is een ramp. Hij krijgt van alles naar zich toegeworpen en vlucht de zaal uit, loopt iedereen en alles omver. Maar de zangeres, verblind door de brutaliteit van Onésime werpt zich in de armen van Onésime."		"Korte komedie uit een serie met het personage Onésime. Om indruk te maken op een danseres neemt hij tijdens een voorstelling de plaats in van een tenor."		"theater"														"Onésime (fictief)"			0							"twee flm conversiecodes is in orde in dit geval"	"Stil"	"Tinting"		"35mm"	211	0		1				"KOP26401 B 1340-0: Onésime débute au théâtre [Beschikbaar, Niet bruikbaar (Nitraat), 35mm, Positief, 0,00mtr., B] (Filmlab: 0)
KOP32857 B 6822-0: Onésime débute au théâtre [Beschikbaar, Niet bruikbaar (Nitraat), 35mm, Positief, 0,00mtr., B] (Filmlab: 0)
KOP46209 CK 504-0: Onésime débute au théâtre [Beschikbaar, Niet bruikbaar (Conserveringselement), 35mm, Internegatief, 118,00mtr., B] (Filmlab: 0)
KOP59948 DK 902-0: Onésime débute au théâtre [Beschikbaar, Beperkt bruikbaar (zie Archiefrestrictie), 35mm, Positief, 118,20mtr., B] (Filmlab: 0)
KOP1146947 FILE 11019-0: Onésime débute au théâtre [Beschikbaar, Beperkt bruikbaar (zie filetype), Digitale video, N.V.T., 0,00mtr., B] (Filmlab: 0)
KOP1146452 LTO 2003-62: Onésime débute au théâtre [Beschikbaar, Niet bruikbaar (Conserveringselement), DNxHD (.mov), Playable Rendition, 0,00mtr., B] (Filmlab: 0)
KOP1167961 LTO 5604-2: Onésime débute au théâtre [Beschikbaar, Niet bruikbaar (Conserveringselement), DPX (.dpx), Digital Master, 0,00mtr., B] (Filmlab: 0)"	"C063-9: Onésime débute au théâtre [1.31.00 - 1.37.00 min., ]"	"A00528: Onésime débute au théâtre [Frankrijk, 1913, 102x76, 00016]"													"Filmkopie.
Catalogue des films français de fiction de 1908 à 1918 / Raymond Chirat & Eric Le Roy, Paris: Cinémathèque Française 1998 (8817).
D'Ernest Bourbon à Onésime, naissance d'un personnage comique / Thierry Lefebvre. -
In: Cahiers de la Cinematheque, Les, No. 63/64 (Decembre 1995), p. 66-75."				"FRE10151"	"flm10151-aff00528,flm12308,fot31939,kop20422,"	"Gedigitaliseerd"		"Gemetadateerd"	"Clearen"	0	"Gewijzigd Suzan Crommelin (A) 19-01-2012"	"Gewijzigd Suzan Crommelin (A) 19-01-2012
Geautoriseerd Henk van der Lingen (A) 26-03-2003
Gewijzigd Henk van der Lingen (A) 25-03-2003
Gewijzigd Catherine Cormon 20-03-2003
Gewijzigd Rommy Albers 26-03-2001
Import 26-10-1999"						
"FLM101841"	"Gontran aime les animaux (FR, Lucien Nonguet [?], 1911, Eclair (Frankrijk))"	8	"<a target=""_blank"" href=""collectie/kolvenbach/NL1-NFM-004621-Gontran aime les animaux-MPEG1-0001-0001-0001.mpg"">collectie/kolvenbach/NL1-NFM-004621-Gontran aime les animaux-MPEG1-0001-0001-0001.mpg</a>&nbsp;&nbsp;&nbsp;<a href="""" onclick=""var centerPanel = Ext.getCmp('centerPanel');openAction('viewItem', { action: 'view' ,renderTo: centerPanel,itemid:1116650});return false;"">Open kopie-item</a><br /><a target=""_blank"" href=""http://eye-d.ka.filmmuseum.nl/Home/Select/kopieId/KOP1191285"">http://eye-d.ka.filmmuseum.nl/Home/Select/kopieId/KOP1191285</a>&nbsp;&nbsp;&nbsp;<a href="""" onclick=""var centerPanel = Ext.getCmp('centerPanel');openAction('viewItem', { action: 'view' ,renderTo: centerPanel,itemid:1879146});return false;"">Open kopie-item</a><br /><a target=""_blank"" href=""http://eye-d.ka.filmmuseum.nl/Home/Select/kopieId/KOP1195200"">http://eye-d.ka.filmmuseum.nl/Home/Select/kopieId/KOP1195200</a>&nbsp;&nbsp;&nbsp;<a href="""" onclick=""var centerPanel = Ext.getCmp('centerPanel');openAction('viewItem', { action: 'view' ,renderTo: centerPanel,itemid:1883231});return false;"">Open kopie-item</a>"	"Fictie"	"komedie"	"Korte komedie rond het personage Contran. Als hij ziet dat een koetsier een medaille van de dierenbescherming krijgt, gaat Contran her en der dieren bevrijden, wat niet door iedereen gewaardeerd wordt."	"Gontran aime les animaux"	"Contran houdt van dieren
Contram houdt van dieren"																					"Lucien Nonguet  ([?])"				"Frankrijk"	"Eclair (Frankrijk)"						"1911"	"1-dec-11"					"Internationaal Filmverhuurkantoor Jean Desmet (Amsterdam)
VD (Amsterdam)"								"1911"				"René Gréhan (Karakter: Gontran)
Léon Mathot"																																																																																																																																																																																															"De koetsier Sinck krijgt van de dierenbescherming een medaille omdat hij zijn paard behandelt als zijn kind. Contran is zo geroerd dat hij ook voor de dieren opkomt, maar dat kan niet iedereen waarderen. Toch krijgt hij zijn medaille."		"Korte komedie rond het personage Contran. Als hij ziet dat een koetsier een medaille van de dierenbescherming krijgt, gaat Contran her en der dieren bevrijden, wat niet door iedereen gewaardeerd wordt."		"dieren
dierenbescherming"																	0							"Informant: Correspondentie Livio Jacob 17-7-1992"	"Stil"	"Zwart-wit"		"35mm"	134	0		1				"KOP33227 B 7185-0: Gontran aime les animaux [Beschikbaar, Niet bruikbaar (Nitraat), 35mm, Positief, 130,10mtr., B] (Filmlab: 0)
KOP41589 C 2090-0: Gontran aime les animaux [Beschikbaar, Niet bruikbaar (Conserveringselement), 35mm, Negatief, 130,10mtr., B] (Filmlab: 0)
KOP54192 D 4678-0: Gontran aime les animaux [Beschikbaar, Beperkt bruikbaar (zie Archiefrestrictie), 35mm, Positief, 130,10mtr., B] (Filmlab: 0)
KOP1112325 DIGI 926-2: Gontran aime les animaux [Beschikbaar, Niet bruikbaar (Tape), Digibeta, Positief, 0,00mtr., B] (Filmlab: 0)
KOP1119197 FILE 3169-0: Gontran aime les animaux [Beschikbaar, Beperkt bruikbaar (zie filetype), Mpeg1 (.mpg), N.V.T., 0,00mtr., B] (Filmlab: 0)
KOP1168311 LTO 5399-13: Gontran aime les animaux [Beschikbaar, Niet bruikbaar (Conserveringselement), DPX (.dpx), Digital Master, 0,00mtr., B] (Filmlab: 0)
KOP1191285: Gontran aime les animaux [Beschikbaar, Bruikbaar, Playable Rendition, .mxf, 4:2:2@Main, 25] (Filmlab: 0)
KOP1195200: Gontran aime les animaux [Beschikbaar, Bruikbaar, Playable Rendition, .mov, JPEG, 18] (Filmlab: 0)"	"C102-3: Gontran aime les animaux [2.39.00 - 2.45.40 min., ]"										"collectie/kolvenbach/NL1-NFM-004621-Gontran aime les animaux-MPEG1-0001-0001-0001.mpg"				"Filmkopie
Société Française des Films et Cinématographes Eclair (1907-1919): A Checklist / by Paolo Cherchi Usai. - In: Griffithiana, Vol. XV, no. 44/45 (Maggio-Settembre 1992), p. 48."					"flm15719"	"Geëncodeerd"		"Gemetadateerd"	"In onderzoek"	1	"Gewijzigd Suzan Crommelin (A) 20-09-2010
Gewijzigd Rommy Albers 19-06-2007"	"Gewijzigd Suzan Crommelin (A) 22-09-2010
Gewijzigd Suzan Crommelin (A) 20-09-2010
Gewijzigd Rommy Albers 12-03-2001
Geautoriseerd Rommy Albers 08-03-2001
Gewijzigd Rommy Albers 08-03-2001
Gewijzigd Henk van der Lingen 07-03-2001
Gewijzigd Henk van der Lingen 02-03-2001
Geautoriseerd Rommy Albers 02-03-2001
Gewijzigd Rommy Albers 02-03-2001
Toegevoegd Henk van der Lingen 01-03-2001"						"04f161cc-222c-4acb-8c6c-fa66a2caad72, d4dacc5e-359b-48b6-8d9f-7c2d6b6a36a6"
"FLM50525"	"Out West (US, Roscoe 'Fatty' Arbuckle, 1918, Comique Film (Verenigde Staten))"	5	"<a target=""_blank"" href=""http://eye-d.ka.filmmuseum.nl/Home/Select/kopieId/KOP1190864"">http://eye-d.ka.filmmuseum.nl/Home/Select/kopieId/KOP1190864</a>&nbsp;&nbsp;&nbsp;<a href="""" onclick=""var centerPanel = Ext.getCmp('centerPanel');openAction('viewItem', { action: 'view' ,renderTo: centerPanel,itemid:1878723});return false;"">Open kopie-item</a>"	"Fictie"	"komedie
western"	"Korte western-satire met Buster (Keaton) en Fatty (Arbuckle) die een lastige cowboy uitschakelen door hem te kietelen."	"Out West"					"Dikke pret in de woestijn"	"Sheriff, The
Fatty Bistro"												"Out West"	"Out West"	"Out West"	"Out West"	"Roscoe 'Fatty' Arbuckle"				"Verenigde Staten"	"Comique Film (Verenigde Staten)"	"Joseph M. Schenck  ([?])"					"1918"	"20-jan-18"					"Internationaal Filmverhuurkantoor Jean Desmet (Amsterdam)
Cinema Palace NV (Amsterdam)"								"1918"				"Roscoe 'Fatty' Arbuckle (Karakter: zwerver, barman)
Buster Keaton (Karakter: salooneigenaar, sheriff)
Joe Keaton (Karakter: man in trein)
Alice Lake (Karakter: Salvation Sue )
Al St. John (Karakter: Wild Bill Hickup )
Ernie Morrison"															"George Peters"																	"Herbert Warren"																					"Natalie Talmadge"																																																																																																																																										"Buster is eigenaar van een woelige saloon. Fatty een zwerver die handig is met zijn pistool, en daarom door Buster wordt aangenomen om de rust in zijn etablissement te handhaven. Gezamenlijk hebben ze de handen vol aan een cowboy die een heilssoldate lastigvalt. Dit sujet is slechts door één ding uit te schakelen: kietelen."		"Korte western-satire met Buster (Keaton) en Fatty (Arbuckle) die een lastige cowboy uitschakelen door hem te kietelen."		"lachen
zwervers
cowboys"		"Verenigde Staten"							"Buster is eigenaar van een woelige saloon. Fatty een zwerver die handig is met zijn pistool, en daarom door Buster wordt aangenomen om de rust in zijn etablissement te handhaven. Gezamenlijk hebben ze de handen vol aan een cowboy die een heilssoldate lastigvalt. Dit sujet is slechts door één ding uit te schakelen: kietelen."		"Buster is eigenaar van een woelige saloon. Fatty een zwerver die handig is met zijn pistool, en daarom door Buster wordt aangenomen om de rust in zijn etablissement te handhaven. Gezamenlijk hebben ze de handen vol aan een cowboy die een heilssoldate lastigvalt. Dit sujet is slechts door één ding uit te schakelen: kietelen."						0								"Stil"	"Tinting
Toning"		"35mm"	0	25		2			"GV15=d04-2601"	"KOP1080424 03 5182-0: Out west [Beschikbaar, Beperkt bruikbaar (8mm), 8mm, Positief, 80,00mtr., B] (Filmlab: 0)
KOP35372 B 9110-0: Woestein, De [Beschikbaar, Niet bruikbaar (Nitraat), 35mm, Positief, 160,00mtr., B] (Filmlab: 0)
KOP1183513 DCP 173-0: Out West [Beschikbaar, Beperkt bruikbaar (zie filetype), DCP non-encrypted, DCP - non-encrypted, 0,00mtr., B/G]
KOP1075509 DIGI 1693-0: Out west [Beschikbaar, Niet bruikbaar (Tape), BetaSP, Positief, 0,00mtr., B] (Filmlab: 0)
KOP74825 GV 15-0: Out west [Beschikbaar, Bruikbaar, 35mm, Positief, 354,00mtr., B/G] (Filmlab: 0)
KOP75486 GZ 98-0: Out west [Beschikbaar, Bruikbaar, 16mm, Positief, , B/G] (Filmlab: 0)
KOP78345 X 276-0: Out west [Niet beschikbaar, 16mm, Positief, , B] (Filmlab: 0)
KOP1190864: Out west [Beschikbaar, Bruikbaar, Playable Rendition, .mxf, 4:2:2@Main, 25, Ondertitels: Nederlands] (Filmlab: 0)"	"C238-1: Out west [0.01.00 - 0.18.45 min., ]"													"https://youtu.be/z5Apui2n_40"	"Filmkopie
Yvonne Rehhahn in: Helga Belach ed., Buster Keaton, Berlijn 1995, p. 142
Buster Keaton : a bio-bibliography / Joanna E. Rapf and Gary L. Green. Westport [etc.] : Greenwood, cop. 1995. -p. 154"				"FRE115"	"flm00115-kop21137,kpx00273,"	"Geëncodeerd"	1	"Gemetadateerd"	"Publiek domein"	1	"Gewijzigd Suzan Crommelin (A) 03-02-2012
Gewijzigd Leontien Bout 26-05-2004"	"Gewijzigd Rommy Albers 22-02-2012
Gewijzigd Suzan Crommelin (A) 03-02-2012
Geautoriseerd Rommy Albers 17-08-2001
Gewijzigd Rommy Albers 17-08-2001
Gewijzigd Henk van der Lingen 31-7-01
Gewijzigd Henk van der Lingen 31-07-2001
Gewijzigd Piet van Wijk (S) 09-07-2001
Import 26-10-1999"						"ebe3c1db-ff01-4c85-a677-f9415c426537"
